"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196195060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196195060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122991
"http://webisa.webdatacommons.org/prov/196195060","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/196195060","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/196195060","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/196195060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207796238"
"http://webisa.webdatacommons.org/prov/196195060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324618702"
"http://webisa.webdatacommons.org/prov/196195060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409193087"
"http://webisa.webdatacommons.org/prov/196195060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138033451"
"http://webisa.webdatacommons.org/prov/196195060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164919358"
"http://webisa.webdatacommons.org/prov/196195060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414663559"
"http://webisa.webdatacommons.org/prov/196195060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390489064"
"http://webisa.webdatacommons.org/prov/196195060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395433397"
"http://webisa.webdatacommons.org/prov/196195060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56045038"
"http://webisa.webdatacommons.org/prov/196195060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64461070"
"http://webisa.webdatacommons.org/prov/196195060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444642480"
"http://webisa.webdatacommons.org/prov/196195060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155405659"
"http://webisa.webdatacommons.org/prov/196195060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61292665"
"http://webisa.webdatacommons.org/prov/196195060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352920709"
"http://webisa.webdatacommons.org/prov/196195060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17104313"
"http://webisa.webdatacommons.org/prov/196195060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424390464"
"http://webisa.webdatacommons.org/prov/196195060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/196195060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196195060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/196195060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
