"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253714283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253714283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255147
"http://webisa.webdatacommons.org/prov/253714283","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/253714283","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/253714283","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/253714283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324129943"
"http://webisa.webdatacommons.org/prov/253714283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405118455"
"http://webisa.webdatacommons.org/prov/253714283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314181163"
"http://webisa.webdatacommons.org/prov/253714283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36411303"
"http://webisa.webdatacommons.org/prov/253714283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196873805"
"http://webisa.webdatacommons.org/prov/253714283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387706958"
"http://webisa.webdatacommons.org/prov/253714283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388887541"
"http://webisa.webdatacommons.org/prov/253714283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196881186"
"http://webisa.webdatacommons.org/prov/253714283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416865654"
"http://webisa.webdatacommons.org/prov/253714283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229150258"
"http://webisa.webdatacommons.org/prov/253714283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258551476"
"http://webisa.webdatacommons.org/prov/253714283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416893310"
"http://webisa.webdatacommons.org/prov/253714283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432225398"
"http://webisa.webdatacommons.org/prov/253714283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175619149"
"http://webisa.webdatacommons.org/prov/253714283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373233577"
"http://webisa.webdatacommons.org/prov/253714283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258544502"
"http://webisa.webdatacommons.org/prov/253714283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263592791"
"http://webisa.webdatacommons.org/prov/253714283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139030014"
"http://webisa.webdatacommons.org/prov/253714283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/253714283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/253714283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/253714283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/253714283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/253714283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/253714283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
