"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221590301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221590301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350007
"http://webisa.webdatacommons.org/prov/221590301","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/221590301","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/221590301","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/221590301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267717312"
"http://webisa.webdatacommons.org/prov/221590301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378982206"
"http://webisa.webdatacommons.org/prov/221590301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384787732"
"http://webisa.webdatacommons.org/prov/221590301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385089408"
"http://webisa.webdatacommons.org/prov/221590301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416321248"
"http://webisa.webdatacommons.org/prov/221590301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26905466"
"http://webisa.webdatacommons.org/prov/221590301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416321249"
"http://webisa.webdatacommons.org/prov/221590301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385089409"
"http://webisa.webdatacommons.org/prov/221590301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454484809"
"http://webisa.webdatacommons.org/prov/221590301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168512691"
"http://webisa.webdatacommons.org/prov/221590301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160655915"
"http://webisa.webdatacommons.org/prov/221590301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385285254"
"http://webisa.webdatacommons.org/prov/221590301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385285255"
"http://webisa.webdatacommons.org/prov/221590301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454563931"
"http://webisa.webdatacommons.org/prov/221590301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70159835"
"http://webisa.webdatacommons.org/prov/221590301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195789846"
"http://webisa.webdatacommons.org/prov/221590301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195789847"
"http://webisa.webdatacommons.org/prov/221590301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323536442"
"http://webisa.webdatacommons.org/prov/221590301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384787731"
"http://webisa.webdatacommons.org/prov/221590301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195717288"
"http://webisa.webdatacommons.org/prov/221590301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195717289"
"http://webisa.webdatacommons.org/prov/221590301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226126259"
"http://webisa.webdatacommons.org/prov/221590301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196051875"
"http://webisa.webdatacommons.org/prov/221590301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88044001"
"http://webisa.webdatacommons.org/prov/221590301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323695496"
"http://webisa.webdatacommons.org/prov/221590301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196051876"
"http://webisa.webdatacommons.org/prov/221590301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454614052"
"http://webisa.webdatacommons.org/prov/221590301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/221590301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/221590301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
