"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54698254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54698254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103982
"http://webisa.webdatacommons.org/prov/54698254","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/54698254","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54698254","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/54698254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142323940"
"http://webisa.webdatacommons.org/prov/54698254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36029386"
"http://webisa.webdatacommons.org/prov/54698254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345739677"
"http://webisa.webdatacommons.org/prov/54698254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54698254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
