"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489919485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489919485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.09862
"http://webisa.webdatacommons.org/prov/489919485","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/489919485","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/489919485","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/489919485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314654112"
"http://webisa.webdatacommons.org/prov/489919485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210579916"
"http://webisa.webdatacommons.org/prov/489919485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428263297"
"http://webisa.webdatacommons.org/prov/489919485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295448346"
"http://webisa.webdatacommons.org/prov/489919485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408544905"
"http://webisa.webdatacommons.org/prov/489919485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17772322"
"http://webisa.webdatacommons.org/prov/489919485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275795765"
"http://webisa.webdatacommons.org/prov/489919485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161653399"
"http://webisa.webdatacommons.org/prov/489919485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232154979"
"http://webisa.webdatacommons.org/prov/489919485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108026783"
"http://webisa.webdatacommons.org/prov/489919485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489919485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489919485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/489919485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/489919485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/489919485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
