"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364454985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364454985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0363649
"http://webisa.webdatacommons.org/prov/364454985","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/364454985","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364454985","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/364454985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392840669"
"http://webisa.webdatacommons.org/prov/364454985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102279055"
"http://webisa.webdatacommons.org/prov/364454985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324505045"
"http://webisa.webdatacommons.org/prov/364454985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199369713"
"http://webisa.webdatacommons.org/prov/364454985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318427077"
"http://webisa.webdatacommons.org/prov/364454985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256092201"
"http://webisa.webdatacommons.org/prov/364454985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102045004"
"http://webisa.webdatacommons.org/prov/364454985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415327384"
"http://webisa.webdatacommons.org/prov/364454985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145577722"
"http://webisa.webdatacommons.org/prov/364454985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/364454985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/364454985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
