"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212065844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3268
"http://webisa.webdatacommons.org/prov/212065844","http://webisa.webdatacommons.org/ontology#hasFrequency",202
"http://webisa.webdatacommons.org/prov/212065844","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/212065844","http://webisa.webdatacommons.org/ontology#hasPldSpread",151
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7782875"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303273654"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240960749"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432362288"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70590803"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338627335"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441413943"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166976722"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233753887"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369998901"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326490945"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241928177"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268367185"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370005363"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191306120"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370007313"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166738541"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50668452"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321366203"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370023411"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241876709"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297502499"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370025365"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165285596"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419437432"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344849132"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44236487"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369995874"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390264075"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241608194"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252755992"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369998319"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351750665"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419274378"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419297157"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5268326"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108746120"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446044057"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241533925"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191639574"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89202701"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89208350"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172716282"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41770735"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81197272"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92828354"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144776910"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387835326"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184288006"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181380279"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370181659"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276725647"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370203281"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141898822"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139365627"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370109175"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41901441"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370145841"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144776908"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337838637"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370155419"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290299531"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190428425"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3092996"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58229190"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141864091"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370165994"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370175025"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296382834"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223220174"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370064626"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207076080"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389029299"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370087085"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370101352"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370104596"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24034278"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381680140"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158526095"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36523351"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356572367"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388747355"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84280576"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57589100"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228115358"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350181495"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207909281"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86851360"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368994057"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173035262"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337948555"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2311115"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348125670"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337913802"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48874605"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268135925"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7967734"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48820023"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18996135"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105937100"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48839483"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372237310"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410511370"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410462530"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453441168"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140638598"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71523309"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43681622"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392982272"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170353747"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124818837"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185179982"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11807474"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149075649"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64948052"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228478535"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429836105"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319328119"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410460969"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228546766"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205229011"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239978621"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354512858"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83454318"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414266934"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243132572"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41429414"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337004435"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174525737"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117855520"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354272118"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25001574"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69540981"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342858421"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271015536"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39347428"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278878824"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171420246"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108993144"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174499221"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143462038"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392315904"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136851878"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103630790"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251117093"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136584014"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414712105"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136700242"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260472087"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238728457"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128041577"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4586227"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414433041"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330193187"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353228081"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91521218"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154830947"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414500421"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122546097"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91535768"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353271475"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315295611"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59791534"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170019186"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88949621"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142829142"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413378391"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169390590"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91467974"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281325131"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361317545"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346367753"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184187902"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148152287"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456334106"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164683390"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5353942"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342225300"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328588067"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151405073"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391307390"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64296505"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391309065"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182827005"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217921281"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375284173"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321270502"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342785731"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375231517"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386067803"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102179340"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184101402"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12622751"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82563467"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451643383"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30334697"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147213322"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133047179"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390126652"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340826569"
"http://webisa.webdatacommons.org/prov/212065844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344842800"
