"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337239249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337239249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1709
"http://webisa.webdatacommons.org/prov/337239249","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/337239249","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337239249","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/337239249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410823499"
"http://webisa.webdatacommons.org/prov/337239249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410856438"
"http://webisa.webdatacommons.org/prov/337239249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149079347"
"http://webisa.webdatacommons.org/prov/337239249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243719240"
"http://webisa.webdatacommons.org/prov/337239249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278199333"
"http://webisa.webdatacommons.org/prov/337239249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410764740"
"http://webisa.webdatacommons.org/prov/337239249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410777426"
"http://webisa.webdatacommons.org/prov/337239249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410806365"
"http://webisa.webdatacommons.org/prov/337239249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410808323"
"http://webisa.webdatacommons.org/prov/337239249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149014476"
"http://webisa.webdatacommons.org/prov/337239249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89277897"
"http://webisa.webdatacommons.org/prov/337239249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243685819"
"http://webisa.webdatacommons.org/prov/337239249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149026067"
"http://webisa.webdatacommons.org/prov/337239249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337239249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
