"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254219790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254219790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216063
"http://webisa.webdatacommons.org/prov/254219790","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/254219790","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254219790","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/254219790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367476538"
"http://webisa.webdatacommons.org/prov/254219790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205118715"
"http://webisa.webdatacommons.org/prov/254219790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248688262"
"http://webisa.webdatacommons.org/prov/254219790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239496715"
"http://webisa.webdatacommons.org/prov/254219790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448125021"
"http://webisa.webdatacommons.org/prov/254219790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293418434"
"http://webisa.webdatacommons.org/prov/254219790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143217640"
"http://webisa.webdatacommons.org/prov/254219790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38095267"
"http://webisa.webdatacommons.org/prov/254219790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397234482"
"http://webisa.webdatacommons.org/prov/254219790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257416963"
"http://webisa.webdatacommons.org/prov/254219790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276240498"
"http://webisa.webdatacommons.org/prov/254219790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154812126"
"http://webisa.webdatacommons.org/prov/254219790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254219790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
