"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418159405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418159405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0982981
"http://webisa.webdatacommons.org/prov/418159405","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/418159405","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418159405","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/418159405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246027062"
"http://webisa.webdatacommons.org/prov/418159405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281393141"
"http://webisa.webdatacommons.org/prov/418159405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166572191"
"http://webisa.webdatacommons.org/prov/418159405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98705740"
"http://webisa.webdatacommons.org/prov/418159405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/418159405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
