"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87744525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87744525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315209
"http://webisa.webdatacommons.org/prov/87744525","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/87744525","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/87744525","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/87744525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143264076"
"http://webisa.webdatacommons.org/prov/87744525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143436497"
"http://webisa.webdatacommons.org/prov/87744525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67875516"
"http://webisa.webdatacommons.org/prov/87744525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208541286"
"http://webisa.webdatacommons.org/prov/87744525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384911015"
"http://webisa.webdatacommons.org/prov/87744525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374660045"
"http://webisa.webdatacommons.org/prov/87744525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394728807"
"http://webisa.webdatacommons.org/prov/87744525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104074025"
"http://webisa.webdatacommons.org/prov/87744525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246817719"
"http://webisa.webdatacommons.org/prov/87744525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360676557"
"http://webisa.webdatacommons.org/prov/87744525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212718239"
"http://webisa.webdatacommons.org/prov/87744525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68039484"
"http://webisa.webdatacommons.org/prov/87744525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261795859"
"http://webisa.webdatacommons.org/prov/87744525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312864452"
"http://webisa.webdatacommons.org/prov/87744525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55127086"
"http://webisa.webdatacommons.org/prov/87744525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214381106"
"http://webisa.webdatacommons.org/prov/87744525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50666430"
"http://webisa.webdatacommons.org/prov/87744525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159499838"
"http://webisa.webdatacommons.org/prov/87744525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263318219"
"http://webisa.webdatacommons.org/prov/87744525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283544845"
"http://webisa.webdatacommons.org/prov/87744525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15801337"
"http://webisa.webdatacommons.org/prov/87744525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385339646"
"http://webisa.webdatacommons.org/prov/87744525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284303956"
"http://webisa.webdatacommons.org/prov/87744525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118230515"
"http://webisa.webdatacommons.org/prov/87744525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38161272"
"http://webisa.webdatacommons.org/prov/87744525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385256972"
"http://webisa.webdatacommons.org/prov/87744525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261903346"
"http://webisa.webdatacommons.org/prov/87744525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356147102"
"http://webisa.webdatacommons.org/prov/87744525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110198277"
"http://webisa.webdatacommons.org/prov/87744525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156110863"
"http://webisa.webdatacommons.org/prov/87744525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52547703"
"http://webisa.webdatacommons.org/prov/87744525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241007574"
"http://webisa.webdatacommons.org/prov/87744525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81418665"
"http://webisa.webdatacommons.org/prov/87744525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218681464"
"http://webisa.webdatacommons.org/prov/87744525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434161496"
"http://webisa.webdatacommons.org/prov/87744525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95272970"
"http://webisa.webdatacommons.org/prov/87744525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112811755"
"http://webisa.webdatacommons.org/prov/87744525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323892932"
"http://webisa.webdatacommons.org/prov/87744525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/87744525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/87744525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/87744525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/87744525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/87744525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/87744525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87744525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87744525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87744525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
