"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300316923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300316923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423108
"http://webisa.webdatacommons.org/prov/300316923","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/300316923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300316923","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/300316923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102311597"
"http://webisa.webdatacommons.org/prov/300316923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138873892"
"http://webisa.webdatacommons.org/prov/300316923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337934524"
"http://webisa.webdatacommons.org/prov/300316923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130230338"
"http://webisa.webdatacommons.org/prov/300316923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300316923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
