"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321363129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321363129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436952
"http://webisa.webdatacommons.org/prov/321363129","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/321363129","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321363129","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/321363129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46426799"
"http://webisa.webdatacommons.org/prov/321363129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81180395"
"http://webisa.webdatacommons.org/prov/321363129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286258310"
"http://webisa.webdatacommons.org/prov/321363129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176755866"
"http://webisa.webdatacommons.org/prov/321363129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299970700"
"http://webisa.webdatacommons.org/prov/321363129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404685820"
"http://webisa.webdatacommons.org/prov/321363129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315538638"
"http://webisa.webdatacommons.org/prov/321363129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176871207"
"http://webisa.webdatacommons.org/prov/321363129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213493215"
"http://webisa.webdatacommons.org/prov/321363129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392401564"
"http://webisa.webdatacommons.org/prov/321363129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228347685"
"http://webisa.webdatacommons.org/prov/321363129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/321363129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/321363129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
