"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326590750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326590750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172773
"http://webisa.webdatacommons.org/prov/326590750","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/326590750","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/326590750","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/326590750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36781594"
"http://webisa.webdatacommons.org/prov/326590750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170944383"
"http://webisa.webdatacommons.org/prov/326590750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149324065"
"http://webisa.webdatacommons.org/prov/326590750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334873165"
"http://webisa.webdatacommons.org/prov/326590750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326614183"
"http://webisa.webdatacommons.org/prov/326590750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272600438"
"http://webisa.webdatacommons.org/prov/326590750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59684942"
"http://webisa.webdatacommons.org/prov/326590750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72747655"
"http://webisa.webdatacommons.org/prov/326590750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40025449"
"http://webisa.webdatacommons.org/prov/326590750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406823288"
"http://webisa.webdatacommons.org/prov/326590750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15351790"
"http://webisa.webdatacommons.org/prov/326590750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134268508"
"http://webisa.webdatacommons.org/prov/326590750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64896976"
"http://webisa.webdatacommons.org/prov/326590750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276414904"
"http://webisa.webdatacommons.org/prov/326590750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326590750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326590750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
