"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240069105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240069105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0789493
"http://webisa.webdatacommons.org/prov/240069105","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/240069105","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/240069105","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/240069105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170789440"
"http://webisa.webdatacommons.org/prov/240069105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219951276"
"http://webisa.webdatacommons.org/prov/240069105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188469674"
"http://webisa.webdatacommons.org/prov/240069105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/240069105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
