"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351143447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351143447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297379
"http://webisa.webdatacommons.org/prov/351143447","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/351143447","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351143447","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/351143447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15099421"
"http://webisa.webdatacommons.org/prov/351143447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329139964"
"http://webisa.webdatacommons.org/prov/351143447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259340506"
"http://webisa.webdatacommons.org/prov/351143447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351143447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
