"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354289692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354289692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132304
"http://webisa.webdatacommons.org/prov/354289692","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/354289692","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/354289692","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/354289692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456198971"
"http://webisa.webdatacommons.org/prov/354289692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9381869"
"http://webisa.webdatacommons.org/prov/354289692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397123447"
"http://webisa.webdatacommons.org/prov/354289692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240867187"
"http://webisa.webdatacommons.org/prov/354289692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402953596"
"http://webisa.webdatacommons.org/prov/354289692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83660311"
"http://webisa.webdatacommons.org/prov/354289692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/354289692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/354289692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
