"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417193368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417193368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339159
"http://webisa.webdatacommons.org/prov/417193368","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/417193368","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417193368","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/417193368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23100786"
"http://webisa.webdatacommons.org/prov/417193368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275949909"
"http://webisa.webdatacommons.org/prov/417193368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432690336"
"http://webisa.webdatacommons.org/prov/417193368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22347894"
"http://webisa.webdatacommons.org/prov/417193368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23355723"
"http://webisa.webdatacommons.org/prov/417193368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417193368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/417193368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
