"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252433938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252433938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440284
"http://webisa.webdatacommons.org/prov/252433938","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/252433938","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252433938","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/252433938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293565749"
"http://webisa.webdatacommons.org/prov/252433938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417605002"
"http://webisa.webdatacommons.org/prov/252433938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99819690"
"http://webisa.webdatacommons.org/prov/252433938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456586492"
"http://webisa.webdatacommons.org/prov/252433938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38025944"
"http://webisa.webdatacommons.org/prov/252433938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38912182"
"http://webisa.webdatacommons.org/prov/252433938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7760891"
"http://webisa.webdatacommons.org/prov/252433938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252433938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/252433938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
