"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301656164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301656164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117872
"http://webisa.webdatacommons.org/prov/301656164","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/301656164","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301656164","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/301656164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1892796"
"http://webisa.webdatacommons.org/prov/301656164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420155902"
"http://webisa.webdatacommons.org/prov/301656164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414766668"
"http://webisa.webdatacommons.org/prov/301656164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171264563"
"http://webisa.webdatacommons.org/prov/301656164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55454761"
"http://webisa.webdatacommons.org/prov/301656164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311708282"
"http://webisa.webdatacommons.org/prov/301656164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178674897"
"http://webisa.webdatacommons.org/prov/301656164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284084645"
"http://webisa.webdatacommons.org/prov/301656164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301656164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301656164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
