"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302601895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302601895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113335
"http://webisa.webdatacommons.org/prov/302601895","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/302601895","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/302601895","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/302601895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6769550"
"http://webisa.webdatacommons.org/prov/302601895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6697582"
"http://webisa.webdatacommons.org/prov/302601895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399747458"
"http://webisa.webdatacommons.org/prov/302601895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267899097"
"http://webisa.webdatacommons.org/prov/302601895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293320215"
"http://webisa.webdatacommons.org/prov/302601895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381788135"
"http://webisa.webdatacommons.org/prov/302601895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6772394"
"http://webisa.webdatacommons.org/prov/302601895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180168466"
"http://webisa.webdatacommons.org/prov/302601895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6559759"
"http://webisa.webdatacommons.org/prov/302601895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/302601895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/302601895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/302601895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302601895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
