"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480909057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480909057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437212
"http://webisa.webdatacommons.org/prov/480909057","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/480909057","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480909057","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/480909057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334326815"
"http://webisa.webdatacommons.org/prov/480909057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4258770"
"http://webisa.webdatacommons.org/prov/480909057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199536528"
"http://webisa.webdatacommons.org/prov/480909057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31191957"
"http://webisa.webdatacommons.org/prov/480909057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40735768"
"http://webisa.webdatacommons.org/prov/480909057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334664141"
"http://webisa.webdatacommons.org/prov/480909057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334672564"
"http://webisa.webdatacommons.org/prov/480909057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111854646"
"http://webisa.webdatacommons.org/prov/480909057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334312539"
"http://webisa.webdatacommons.org/prov/480909057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/480909057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
