"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327211200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327211200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22145
"http://webisa.webdatacommons.org/prov/327211200","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/327211200","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/327211200","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/327211200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149481571"
"http://webisa.webdatacommons.org/prov/327211200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143225638"
"http://webisa.webdatacommons.org/prov/327211200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308670363"
"http://webisa.webdatacommons.org/prov/327211200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452348636"
"http://webisa.webdatacommons.org/prov/327211200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147536268"
"http://webisa.webdatacommons.org/prov/327211200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137224991"
"http://webisa.webdatacommons.org/prov/327211200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436023522"
"http://webisa.webdatacommons.org/prov/327211200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437901008"
"http://webisa.webdatacommons.org/prov/327211200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121133396"
"http://webisa.webdatacommons.org/prov/327211200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/327211200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/327211200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327211200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/327211200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/327211200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
