"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118441376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118441376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412692
"http://webisa.webdatacommons.org/prov/118441376","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/118441376","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/118441376","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/118441376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206227175"
"http://webisa.webdatacommons.org/prov/118441376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415126449"
"http://webisa.webdatacommons.org/prov/118441376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231067945"
"http://webisa.webdatacommons.org/prov/118441376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28543751"
"http://webisa.webdatacommons.org/prov/118441376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162618799"
"http://webisa.webdatacommons.org/prov/118441376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/118441376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/118441376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/118441376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
