"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227879955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227879955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144007
"http://webisa.webdatacommons.org/prov/227879955","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/227879955","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/227879955","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/227879955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102268119"
"http://webisa.webdatacommons.org/prov/227879955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416431776"
"http://webisa.webdatacommons.org/prov/227879955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270704585"
"http://webisa.webdatacommons.org/prov/227879955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126555576"
"http://webisa.webdatacommons.org/prov/227879955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2014261"
"http://webisa.webdatacommons.org/prov/227879955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227879955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/227879955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/227879955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
