"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310406639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385104
"http://webisa.webdatacommons.org/prov/310406639","http://webisa.webdatacommons.org/ontology#hasFrequency",105
"http://webisa.webdatacommons.org/prov/310406639","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/310406639","http://webisa.webdatacommons.org/ontology#hasPldSpread",81
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372274810"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329197623"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371704560"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219880076"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418554611"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43020024"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76636872"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39244706"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349880842"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394525947"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289925836"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257540687"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13722789"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149840949"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117700519"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345485105"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292936504"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204535531"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205877684"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215244543"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433084390"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113284082"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424899903"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349609182"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319520146"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124559030"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378946996"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349825943"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11395070"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193213191"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292085257"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338066785"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232796834"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140724261"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144674647"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204439573"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349493498"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117046656"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136839308"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218456714"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200863630"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331625585"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32699197"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404523219"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248202251"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390588771"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53488257"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184451130"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184543666"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160404263"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337782636"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259950740"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344529250"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139743789"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20036321"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17474313"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45531253"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381682169"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116184847"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164281865"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357540165"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66297608"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187158928"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290800009"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420743381"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259333651"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143648865"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23899076"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264114797"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403809736"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252561228"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103483200"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122983017"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412844514"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213999471"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435883811"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118606913"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122716927"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182222682"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309392220"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174384622"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262675902"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199413071"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92653421"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134591155"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213244868"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359792084"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389171023"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368946558"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231005803"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107573244"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419613104"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454144483"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359686940"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389028913"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389042825"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376298862"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394812508"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84795304"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169689494"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398079786"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301520425"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418766505"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285390529"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350459748"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310406639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
