"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311464251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311464251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126651
"http://webisa.webdatacommons.org/prov/311464251","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/311464251","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/311464251","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/311464251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11201605"
"http://webisa.webdatacommons.org/prov/311464251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362487818"
"http://webisa.webdatacommons.org/prov/311464251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307189247"
"http://webisa.webdatacommons.org/prov/311464251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42240487"
"http://webisa.webdatacommons.org/prov/311464251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113892491"
"http://webisa.webdatacommons.org/prov/311464251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85824954"
"http://webisa.webdatacommons.org/prov/311464251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/311464251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/311464251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311464251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311464251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
