"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136040828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136040828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284286
"http://webisa.webdatacommons.org/prov/136040828","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/136040828","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136040828","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/136040828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249206441"
"http://webisa.webdatacommons.org/prov/136040828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372428474"
"http://webisa.webdatacommons.org/prov/136040828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207130097"
"http://webisa.webdatacommons.org/prov/136040828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249416050"
"http://webisa.webdatacommons.org/prov/136040828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372707139"
"http://webisa.webdatacommons.org/prov/136040828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372752404"
"http://webisa.webdatacommons.org/prov/136040828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/136040828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
