"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343206932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343206932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366526
"http://webisa.webdatacommons.org/prov/343206932","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/343206932","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/343206932","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/343206932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352215109"
"http://webisa.webdatacommons.org/prov/343206932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214225439"
"http://webisa.webdatacommons.org/prov/343206932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422174901"
"http://webisa.webdatacommons.org/prov/343206932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227403889"
"http://webisa.webdatacommons.org/prov/343206932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102542770"
"http://webisa.webdatacommons.org/prov/343206932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/343206932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/343206932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343206932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
