"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248260666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14973
"http://webisa.webdatacommons.org/prov/248260666","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/248260666","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/248260666","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338447709"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369988587"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269384023"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409162914"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414844078"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134585879"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4455530"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233838659"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103317760"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83674755"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17017628"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155747099"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148491160"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57261978"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303199915"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190343569"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157054251"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12921719"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251180920"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17031044"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433678408"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276726191"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252239097"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409505219"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330153355"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427280039"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202470393"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177841207"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285541083"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403542665"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253316623"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357117625"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178105437"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392956344"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354255085"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31921331"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373746959"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62061914"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271888275"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218396139"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419121682"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170957087"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219888911"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336408356"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443608253"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183201705"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273485771"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133310651"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251970309"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272236235"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227847731"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43433168"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/248260666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
