"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314771425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314771425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392557
"http://webisa.webdatacommons.org/prov/314771425","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/314771425","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/314771425","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/314771425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189200619"
"http://webisa.webdatacommons.org/prov/314771425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2679754"
"http://webisa.webdatacommons.org/prov/314771425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299806005"
"http://webisa.webdatacommons.org/prov/314771425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390429693"
"http://webisa.webdatacommons.org/prov/314771425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263905353"
"http://webisa.webdatacommons.org/prov/314771425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/314771425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/314771425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
