"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205252322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205252322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299268
"http://webisa.webdatacommons.org/prov/205252322","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/205252322","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205252322","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/205252322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292835825"
"http://webisa.webdatacommons.org/prov/205252322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296839370"
"http://webisa.webdatacommons.org/prov/205252322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137807609"
"http://webisa.webdatacommons.org/prov/205252322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/205252322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205252322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
