"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374847625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469456
"http://webisa.webdatacommons.org/prov/374847625","http://webisa.webdatacommons.org/ontology#hasFrequency",120
"http://webisa.webdatacommons.org/prov/374847625","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/374847625","http://webisa.webdatacommons.org/ontology#hasPldSpread",111
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333700230"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310520462"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37547890"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254644453"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310520914"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310547345"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128380511"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310569978"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379005206"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310474338"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310497875"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174091418"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310497914"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310501301"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310506190"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254628993"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310513082"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310396034"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310403215"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310432826"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456633691"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310472498"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310235237"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310305102"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310311433"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310266623"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310336845"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310274578"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173517256"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310294247"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310378534"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310303637"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310387009"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310304507"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310170358"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310199234"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310225319"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281288233"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310231149"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99688880"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310143123"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310146123"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173500664"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127531823"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310153009"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299660046"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73915540"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281221835"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428118093"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233409631"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268682626"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203591468"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99466680"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155596399"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36844859"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119745110"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6028018"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98631742"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52370379"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167754876"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315720957"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172214791"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311222987"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311235693"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311257288"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46728969"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356435630"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311281897"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311282569"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321855794"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315048652"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311283315"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204553598"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311295634"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441019281"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311112275"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311128475"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118836138"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311134089"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111314524"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198089514"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82606164"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129962296"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311182223"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201331934"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311213862"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225625821"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197303025"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376000941"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240774492"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311018965"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311023588"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311034530"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211770430"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46191831"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311058511"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311071511"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371054883"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310955815"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310956989"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181288045"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310979763"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283338037"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311011980"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310814945"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310869705"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310902696"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310927574"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5901159"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402025282"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310932415"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224615739"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310935232"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184445931"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310939700"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310627818"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310678221"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310709310"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310752668"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310777651"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/374847625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
