"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129332417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129332417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266989
"http://webisa.webdatacommons.org/prov/129332417","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/129332417","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129332417","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/129332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251478203"
"http://webisa.webdatacommons.org/prov/129332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262012802"
"http://webisa.webdatacommons.org/prov/129332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88603709"
"http://webisa.webdatacommons.org/prov/129332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273580337"
"http://webisa.webdatacommons.org/prov/129332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271979207"
"http://webisa.webdatacommons.org/prov/129332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447053018"
"http://webisa.webdatacommons.org/prov/129332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43136339"
"http://webisa.webdatacommons.org/prov/129332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4217404"
"http://webisa.webdatacommons.org/prov/129332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234287609"
"http://webisa.webdatacommons.org/prov/129332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361493445"
"http://webisa.webdatacommons.org/prov/129332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61154339"
"http://webisa.webdatacommons.org/prov/129332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284742599"
"http://webisa.webdatacommons.org/prov/129332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316085264"
"http://webisa.webdatacommons.org/prov/129332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314068725"
"http://webisa.webdatacommons.org/prov/129332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69669184"
"http://webisa.webdatacommons.org/prov/129332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360309239"
"http://webisa.webdatacommons.org/prov/129332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152991637"
"http://webisa.webdatacommons.org/prov/129332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204862433"
"http://webisa.webdatacommons.org/prov/129332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451835777"
"http://webisa.webdatacommons.org/prov/129332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300786027"
"http://webisa.webdatacommons.org/prov/129332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14117738"
"http://webisa.webdatacommons.org/prov/129332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335563240"
"http://webisa.webdatacommons.org/prov/129332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113669403"
"http://webisa.webdatacommons.org/prov/129332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62043780"
"http://webisa.webdatacommons.org/prov/129332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227106881"
"http://webisa.webdatacommons.org/prov/129332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389495796"
"http://webisa.webdatacommons.org/prov/129332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86163958"
"http://webisa.webdatacommons.org/prov/129332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296657892"
"http://webisa.webdatacommons.org/prov/129332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272916826"
"http://webisa.webdatacommons.org/prov/129332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334002762"
"http://webisa.webdatacommons.org/prov/129332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102577954"
"http://webisa.webdatacommons.org/prov/129332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82438050"
"http://webisa.webdatacommons.org/prov/129332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132600566"
"http://webisa.webdatacommons.org/prov/129332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193995299"
"http://webisa.webdatacommons.org/prov/129332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322671305"
"http://webisa.webdatacommons.org/prov/129332417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129332417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
