"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23380050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23380050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.695447
"http://webisa.webdatacommons.org/prov/23380050","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/23380050","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23380050","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/23380050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433403361"
"http://webisa.webdatacommons.org/prov/23380050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59543376"
"http://webisa.webdatacommons.org/prov/23380050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2536028"
"http://webisa.webdatacommons.org/prov/23380050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77779391"
"http://webisa.webdatacommons.org/prov/23380050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74374960"
"http://webisa.webdatacommons.org/prov/23380050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188804410"
"http://webisa.webdatacommons.org/prov/23380050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325298775"
"http://webisa.webdatacommons.org/prov/23380050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/23380050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/23380050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
