"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121855978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121855978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0782492
"http://webisa.webdatacommons.org/prov/121855978","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/121855978","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121855978","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/121855978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219015022"
"http://webisa.webdatacommons.org/prov/121855978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120090516"
"http://webisa.webdatacommons.org/prov/121855978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219077387"
"http://webisa.webdatacommons.org/prov/121855978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/121855978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
