"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2861887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2861887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216644
"http://webisa.webdatacommons.org/prov/2861887","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/2861887","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2861887","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/2861887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198991072"
"http://webisa.webdatacommons.org/prov/2861887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26901733"
"http://webisa.webdatacommons.org/prov/2861887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179963342"
"http://webisa.webdatacommons.org/prov/2861887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/2861887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
