"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459659344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459659344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1649
"http://webisa.webdatacommons.org/prov/459659344","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/459659344","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459659344","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/459659344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353136441"
"http://webisa.webdatacommons.org/prov/459659344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333989339"
"http://webisa.webdatacommons.org/prov/459659344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333933491"
"http://webisa.webdatacommons.org/prov/459659344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321944422"
"http://webisa.webdatacommons.org/prov/459659344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/459659344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
