"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213116314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213116314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358536
"http://webisa.webdatacommons.org/prov/213116314","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/213116314","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/213116314","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/213116314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246274948"
"http://webisa.webdatacommons.org/prov/213116314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36801893"
"http://webisa.webdatacommons.org/prov/213116314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194563074"
"http://webisa.webdatacommons.org/prov/213116314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451748458"
"http://webisa.webdatacommons.org/prov/213116314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265661566"
"http://webisa.webdatacommons.org/prov/213116314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72613365"
"http://webisa.webdatacommons.org/prov/213116314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36082664"
"http://webisa.webdatacommons.org/prov/213116314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370641782"
"http://webisa.webdatacommons.org/prov/213116314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12209507"
"http://webisa.webdatacommons.org/prov/213116314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213116314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/213116314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/213116314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/213116314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/213116314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/213116314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/213116314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
