"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386920884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386920884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.717531
"http://webisa.webdatacommons.org/prov/386920884","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/386920884","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/386920884","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/386920884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107450093"
"http://webisa.webdatacommons.org/prov/386920884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359185666"
"http://webisa.webdatacommons.org/prov/386920884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265363344"
"http://webisa.webdatacommons.org/prov/386920884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315367841"
"http://webisa.webdatacommons.org/prov/386920884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395822894"
"http://webisa.webdatacommons.org/prov/386920884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33784756"
"http://webisa.webdatacommons.org/prov/386920884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303527223"
"http://webisa.webdatacommons.org/prov/386920884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318404279"
"http://webisa.webdatacommons.org/prov/386920884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104523459"
"http://webisa.webdatacommons.org/prov/386920884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133573177"
"http://webisa.webdatacommons.org/prov/386920884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293046331"
"http://webisa.webdatacommons.org/prov/386920884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/386920884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/386920884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
