"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148682137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148682137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130116
"http://webisa.webdatacommons.org/prov/148682137","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/148682137","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/148682137","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/148682137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61600962"
"http://webisa.webdatacommons.org/prov/148682137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230645770"
"http://webisa.webdatacommons.org/prov/148682137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11335584"
"http://webisa.webdatacommons.org/prov/148682137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411550468"
"http://webisa.webdatacommons.org/prov/148682137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61222019"
"http://webisa.webdatacommons.org/prov/148682137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426667382"
"http://webisa.webdatacommons.org/prov/148682137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393502951"
"http://webisa.webdatacommons.org/prov/148682137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/148682137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/148682137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/148682137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/148682137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
