"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400219580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400219580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228491
"http://webisa.webdatacommons.org/prov/400219580","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/400219580","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400219580","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/400219580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449809737"
"http://webisa.webdatacommons.org/prov/400219580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104177912"
"http://webisa.webdatacommons.org/prov/400219580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179277811"
"http://webisa.webdatacommons.org/prov/400219580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/400219580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
