"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33898371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33898371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182399
"http://webisa.webdatacommons.org/prov/33898371","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/33898371","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33898371","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/33898371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178144744"
"http://webisa.webdatacommons.org/prov/33898371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231867301"
"http://webisa.webdatacommons.org/prov/33898371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223124039"
"http://webisa.webdatacommons.org/prov/33898371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103934704"
"http://webisa.webdatacommons.org/prov/33898371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/33898371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/33898371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
