"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24334898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24334898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185094
"http://webisa.webdatacommons.org/prov/24334898","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/24334898","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24334898","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/24334898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244251779"
"http://webisa.webdatacommons.org/prov/24334898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221279791"
"http://webisa.webdatacommons.org/prov/24334898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244936966"
"http://webisa.webdatacommons.org/prov/24334898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150128588"
"http://webisa.webdatacommons.org/prov/24334898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194163146"
"http://webisa.webdatacommons.org/prov/24334898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389692869"
"http://webisa.webdatacommons.org/prov/24334898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450928757"
"http://webisa.webdatacommons.org/prov/24334898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380495105"
"http://webisa.webdatacommons.org/prov/24334898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33107705"
"http://webisa.webdatacommons.org/prov/24334898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88428562"
"http://webisa.webdatacommons.org/prov/24334898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24334898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
