"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469734772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469734772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327603
"http://webisa.webdatacommons.org/prov/469734772","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/469734772","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/469734772","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/469734772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446567708"
"http://webisa.webdatacommons.org/prov/469734772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42689295"
"http://webisa.webdatacommons.org/prov/469734772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398525544"
"http://webisa.webdatacommons.org/prov/469734772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311241024"
"http://webisa.webdatacommons.org/prov/469734772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395326122"
"http://webisa.webdatacommons.org/prov/469734772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151861640"
"http://webisa.webdatacommons.org/prov/469734772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307574406"
"http://webisa.webdatacommons.org/prov/469734772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/469734772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/469734772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/469734772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
