"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470811665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470811665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242213
"http://webisa.webdatacommons.org/prov/470811665","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/470811665","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/470811665","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/470811665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395316956"
"http://webisa.webdatacommons.org/prov/470811665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88932110"
"http://webisa.webdatacommons.org/prov/470811665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27017411"
"http://webisa.webdatacommons.org/prov/470811665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194478458"
"http://webisa.webdatacommons.org/prov/470811665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376154122"
"http://webisa.webdatacommons.org/prov/470811665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296314374"
"http://webisa.webdatacommons.org/prov/470811665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209044591"
"http://webisa.webdatacommons.org/prov/470811665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79044571"
"http://webisa.webdatacommons.org/prov/470811665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426897962"
"http://webisa.webdatacommons.org/prov/470811665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130342648"
"http://webisa.webdatacommons.org/prov/470811665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348098953"
"http://webisa.webdatacommons.org/prov/470811665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441033971"
"http://webisa.webdatacommons.org/prov/470811665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2366625"
"http://webisa.webdatacommons.org/prov/470811665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90873666"
"http://webisa.webdatacommons.org/prov/470811665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96670464"
"http://webisa.webdatacommons.org/prov/470811665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159411592"
"http://webisa.webdatacommons.org/prov/470811665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6803443"
"http://webisa.webdatacommons.org/prov/470811665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440781384"
"http://webisa.webdatacommons.org/prov/470811665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/470811665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/470811665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/470811665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/470811665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
