"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183568783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183568783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0795285
"http://webisa.webdatacommons.org/prov/183568783","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/183568783","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183568783","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/183568783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271893461"
"http://webisa.webdatacommons.org/prov/183568783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232329773"
"http://webisa.webdatacommons.org/prov/183568783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271942774"
"http://webisa.webdatacommons.org/prov/183568783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273055390"
"http://webisa.webdatacommons.org/prov/183568783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272037966"
"http://webisa.webdatacommons.org/prov/183568783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/183568783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
