"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500509316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500509316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183019
"http://webisa.webdatacommons.org/prov/500509316","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/500509316","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500509316","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/500509316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34156518"
"http://webisa.webdatacommons.org/prov/500509316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413148694"
"http://webisa.webdatacommons.org/prov/500509316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405419805"
"http://webisa.webdatacommons.org/prov/500509316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425893068"
"http://webisa.webdatacommons.org/prov/500509316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286602700"
"http://webisa.webdatacommons.org/prov/500509316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210296563"
"http://webisa.webdatacommons.org/prov/500509316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243739365"
"http://webisa.webdatacommons.org/prov/500509316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31337858"
"http://webisa.webdatacommons.org/prov/500509316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454682677"
"http://webisa.webdatacommons.org/prov/500509316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347616782"
"http://webisa.webdatacommons.org/prov/500509316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500509316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500509316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
