"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339015906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339015906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128418
"http://webisa.webdatacommons.org/prov/339015906","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/339015906","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/339015906","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/339015906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348448922"
"http://webisa.webdatacommons.org/prov/339015906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349203335"
"http://webisa.webdatacommons.org/prov/339015906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332215086"
"http://webisa.webdatacommons.org/prov/339015906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435984950"
"http://webisa.webdatacommons.org/prov/339015906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387221847"
"http://webisa.webdatacommons.org/prov/339015906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350888740"
"http://webisa.webdatacommons.org/prov/339015906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66088412"
"http://webisa.webdatacommons.org/prov/339015906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264456530"
"http://webisa.webdatacommons.org/prov/339015906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68567436"
"http://webisa.webdatacommons.org/prov/339015906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5586104"
"http://webisa.webdatacommons.org/prov/339015906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380120099"
"http://webisa.webdatacommons.org/prov/339015906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146085083"
"http://webisa.webdatacommons.org/prov/339015906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15426124"
"http://webisa.webdatacommons.org/prov/339015906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/339015906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/339015906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/339015906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
