"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159542874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159542874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191137
"http://webisa.webdatacommons.org/prov/159542874","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/159542874","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/159542874","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/159542874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3273848"
"http://webisa.webdatacommons.org/prov/159542874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6913439"
"http://webisa.webdatacommons.org/prov/159542874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225266787"
"http://webisa.webdatacommons.org/prov/159542874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395651071"
"http://webisa.webdatacommons.org/prov/159542874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329664483"
"http://webisa.webdatacommons.org/prov/159542874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6992811"
"http://webisa.webdatacommons.org/prov/159542874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395589217"
"http://webisa.webdatacommons.org/prov/159542874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127407003"
"http://webisa.webdatacommons.org/prov/159542874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210389582"
"http://webisa.webdatacommons.org/prov/159542874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159542874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159542874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/159542874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
