"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2517244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2517244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.57294
"http://webisa.webdatacommons.org/prov/2517244","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/2517244","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2517244","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/2517244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120400467"
"http://webisa.webdatacommons.org/prov/2517244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285176140"
"http://webisa.webdatacommons.org/prov/2517244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31986943"
"http://webisa.webdatacommons.org/prov/2517244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345048339"
"http://webisa.webdatacommons.org/prov/2517244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249498002"
"http://webisa.webdatacommons.org/prov/2517244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/2517244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2517244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
