"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493353916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493353916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414839
"http://webisa.webdatacommons.org/prov/493353916","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/493353916","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/493353916","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/493353916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68621713"
"http://webisa.webdatacommons.org/prov/493353916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344513117"
"http://webisa.webdatacommons.org/prov/493353916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266729841"
"http://webisa.webdatacommons.org/prov/493353916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185288130"
"http://webisa.webdatacommons.org/prov/493353916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/493353916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/493353916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/493353916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
