"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156235110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156235110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.81746
"http://webisa.webdatacommons.org/prov/156235110","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/156235110","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156235110","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/156235110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361596241"
"http://webisa.webdatacommons.org/prov/156235110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121707813"
"http://webisa.webdatacommons.org/prov/156235110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313241884"
"http://webisa.webdatacommons.org/prov/156235110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311287806"
"http://webisa.webdatacommons.org/prov/156235110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313298327"
"http://webisa.webdatacommons.org/prov/156235110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96546792"
"http://webisa.webdatacommons.org/prov/156235110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209087301"
"http://webisa.webdatacommons.org/prov/156235110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426606512"
"http://webisa.webdatacommons.org/prov/156235110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145002208"
"http://webisa.webdatacommons.org/prov/156235110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209142870"
"http://webisa.webdatacommons.org/prov/156235110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292149889"
"http://webisa.webdatacommons.org/prov/156235110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426584605"
"http://webisa.webdatacommons.org/prov/156235110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86964426"
"http://webisa.webdatacommons.org/prov/156235110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239220270"
"http://webisa.webdatacommons.org/prov/156235110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267257730"
"http://webisa.webdatacommons.org/prov/156235110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121640217"
"http://webisa.webdatacommons.org/prov/156235110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449390820"
"http://webisa.webdatacommons.org/prov/156235110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156235110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/156235110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
