"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82549363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82549363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423772
"http://webisa.webdatacommons.org/prov/82549363","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/82549363","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82549363","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/82549363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256681052"
"http://webisa.webdatacommons.org/prov/82549363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315328706"
"http://webisa.webdatacommons.org/prov/82549363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315651216"
"http://webisa.webdatacommons.org/prov/82549363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439100479"
"http://webisa.webdatacommons.org/prov/82549363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32287215"
"http://webisa.webdatacommons.org/prov/82549363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99755509"
"http://webisa.webdatacommons.org/prov/82549363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/82549363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82549363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
