"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_bullying_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/_profanity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/alcohol_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/_promiscuity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/_gossip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/_name-calling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/_barking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/_aggression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/_harassment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/substance_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/alcohol_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/abuse+alcohol_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/_whining_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/_hitting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/_biting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/_discrimination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/_fight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/_fraud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/_success_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/drug_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/_behavior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/_vandalism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/_envy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/_tantrum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/_depression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/_bully_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/_fear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/_violence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/_with_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/drug_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/_anger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/_tobacco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/_hyperactivity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/_aggressiveness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/_rudeness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/_addiction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/_intimidation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/_anxiety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/criminal_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/_fighting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/_smoking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/_suicide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/_furniture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/_drinking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/verbal_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/_screaming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/_self-pity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/_likelihood_of+urine","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
"http://webisa.webdatacommons.org/concept/underage+alcohol_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/negative_behavior_"
