"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36365764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36365764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309024
"http://webisa.webdatacommons.org/prov/36365764","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/36365764","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36365764","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/36365764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368424790"
"http://webisa.webdatacommons.org/prov/36365764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46699268"
"http://webisa.webdatacommons.org/prov/36365764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177564275"
"http://webisa.webdatacommons.org/prov/36365764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360987299"
"http://webisa.webdatacommons.org/prov/36365764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239993932"
"http://webisa.webdatacommons.org/prov/36365764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434780821"
"http://webisa.webdatacommons.org/prov/36365764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424599013"
"http://webisa.webdatacommons.org/prov/36365764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283798021"
"http://webisa.webdatacommons.org/prov/36365764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278386556"
"http://webisa.webdatacommons.org/prov/36365764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36365764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/36365764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
