"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111305351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111305351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0874076
"http://webisa.webdatacommons.org/prov/111305351","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/111305351","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/111305351","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/111305351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284362535"
"http://webisa.webdatacommons.org/prov/111305351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443944636"
"http://webisa.webdatacommons.org/prov/111305351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66317088"
"http://webisa.webdatacommons.org/prov/111305351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/111305351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/111305351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
