"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170489036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170489036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132729
"http://webisa.webdatacommons.org/prov/170489036","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/170489036","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/170489036","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/170489036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207130824"
"http://webisa.webdatacommons.org/prov/170489036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366370042"
"http://webisa.webdatacommons.org/prov/170489036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389308186"
"http://webisa.webdatacommons.org/prov/170489036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157368399"
"http://webisa.webdatacommons.org/prov/170489036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361752677"
"http://webisa.webdatacommons.org/prov/170489036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141562055"
"http://webisa.webdatacommons.org/prov/170489036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436917033"
"http://webisa.webdatacommons.org/prov/170489036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366993588"
"http://webisa.webdatacommons.org/prov/170489036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293850871"
"http://webisa.webdatacommons.org/prov/170489036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446914742"
"http://webisa.webdatacommons.org/prov/170489036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35707264"
"http://webisa.webdatacommons.org/prov/170489036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222507055"
"http://webisa.webdatacommons.org/prov/170489036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423166518"
"http://webisa.webdatacommons.org/prov/170489036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376817865"
"http://webisa.webdatacommons.org/prov/170489036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313447305"
"http://webisa.webdatacommons.org/prov/170489036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/170489036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/170489036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/170489036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/170489036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170489036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170489036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/170489036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/170489036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
