"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175188424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175188424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30619
"http://webisa.webdatacommons.org/prov/175188424","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/175188424","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/175188424","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/175188424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87028963"
"http://webisa.webdatacommons.org/prov/175188424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308365507"
"http://webisa.webdatacommons.org/prov/175188424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15293407"
"http://webisa.webdatacommons.org/prov/175188424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451217821"
"http://webisa.webdatacommons.org/prov/175188424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87009868"
"http://webisa.webdatacommons.org/prov/175188424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57642740"
"http://webisa.webdatacommons.org/prov/175188424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111555061"
"http://webisa.webdatacommons.org/prov/175188424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400829044"
"http://webisa.webdatacommons.org/prov/175188424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196039860"
"http://webisa.webdatacommons.org/prov/175188424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24985466"
"http://webisa.webdatacommons.org/prov/175188424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94638763"
"http://webisa.webdatacommons.org/prov/175188424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30589795"
"http://webisa.webdatacommons.org/prov/175188424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218539803"
"http://webisa.webdatacommons.org/prov/175188424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175188424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175188424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/175188424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/175188424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/175188424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/175188424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
