"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57743899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57743899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.610901
"http://webisa.webdatacommons.org/prov/57743899","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/57743899","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57743899","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/57743899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21871290"
"http://webisa.webdatacommons.org/prov/57743899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245702765"
"http://webisa.webdatacommons.org/prov/57743899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259306411"
"http://webisa.webdatacommons.org/prov/57743899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57743899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
