"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276392063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276392063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251622
"http://webisa.webdatacommons.org/prov/276392063","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/276392063","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276392063","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/276392063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182985584"
"http://webisa.webdatacommons.org/prov/276392063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267596399"
"http://webisa.webdatacommons.org/prov/276392063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221722151"
"http://webisa.webdatacommons.org/prov/276392063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310661771"
"http://webisa.webdatacommons.org/prov/276392063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310947961"
"http://webisa.webdatacommons.org/prov/276392063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137992649"
"http://webisa.webdatacommons.org/prov/276392063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276392063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
