"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96982966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96982966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272765
"http://webisa.webdatacommons.org/prov/96982966","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/96982966","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/96982966","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/96982966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332751834"
"http://webisa.webdatacommons.org/prov/96982966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64972784"
"http://webisa.webdatacommons.org/prov/96982966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11322917"
"http://webisa.webdatacommons.org/prov/96982966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/96982966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
