"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422582243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422582243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418173
"http://webisa.webdatacommons.org/prov/422582243","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/422582243","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/422582243","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/422582243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278159095"
"http://webisa.webdatacommons.org/prov/422582243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69412683"
"http://webisa.webdatacommons.org/prov/422582243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133217569"
"http://webisa.webdatacommons.org/prov/422582243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107679059"
"http://webisa.webdatacommons.org/prov/422582243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107679060"
"http://webisa.webdatacommons.org/prov/422582243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266481358"
"http://webisa.webdatacommons.org/prov/422582243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266536965"
"http://webisa.webdatacommons.org/prov/422582243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49685456"
"http://webisa.webdatacommons.org/prov/422582243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17409528"
"http://webisa.webdatacommons.org/prov/422582243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314998163"
"http://webisa.webdatacommons.org/prov/422582243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328337598"
"http://webisa.webdatacommons.org/prov/422582243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138783144"
"http://webisa.webdatacommons.org/prov/422582243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300645617"
"http://webisa.webdatacommons.org/prov/422582243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380344398"
"http://webisa.webdatacommons.org/prov/422582243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250570023"
"http://webisa.webdatacommons.org/prov/422582243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147840929"
"http://webisa.webdatacommons.org/prov/422582243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250572375"
"http://webisa.webdatacommons.org/prov/422582243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413984392"
"http://webisa.webdatacommons.org/prov/422582243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222671517"
"http://webisa.webdatacommons.org/prov/422582243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160688977"
"http://webisa.webdatacommons.org/prov/422582243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128822649"
"http://webisa.webdatacommons.org/prov/422582243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164330471"
"http://webisa.webdatacommons.org/prov/422582243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284629985"
"http://webisa.webdatacommons.org/prov/422582243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160305823"
"http://webisa.webdatacommons.org/prov/422582243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53977861"
"http://webisa.webdatacommons.org/prov/422582243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342769560"
"http://webisa.webdatacommons.org/prov/422582243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388129059"
"http://webisa.webdatacommons.org/prov/422582243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437903836"
"http://webisa.webdatacommons.org/prov/422582243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241131456"
"http://webisa.webdatacommons.org/prov/422582243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327536705"
"http://webisa.webdatacommons.org/prov/422582243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141285595"
"http://webisa.webdatacommons.org/prov/422582243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379567468"
"http://webisa.webdatacommons.org/prov/422582243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411564024"
"http://webisa.webdatacommons.org/prov/422582243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115197098"
"http://webisa.webdatacommons.org/prov/422582243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391276852"
"http://webisa.webdatacommons.org/prov/422582243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120169173"
"http://webisa.webdatacommons.org/prov/422582243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54594231"
"http://webisa.webdatacommons.org/prov/422582243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249251034"
"http://webisa.webdatacommons.org/prov/422582243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193501347"
"http://webisa.webdatacommons.org/prov/422582243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345489381"
"http://webisa.webdatacommons.org/prov/422582243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49774658"
"http://webisa.webdatacommons.org/prov/422582243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251125345"
"http://webisa.webdatacommons.org/prov/422582243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/422582243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/422582243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/422582243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422582243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
