"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433142272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433142272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311833
"http://webisa.webdatacommons.org/prov/433142272","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/433142272","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/433142272","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/433142272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46596880"
"http://webisa.webdatacommons.org/prov/433142272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303593706"
"http://webisa.webdatacommons.org/prov/433142272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102118598"
"http://webisa.webdatacommons.org/prov/433142272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103899735"
"http://webisa.webdatacommons.org/prov/433142272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30029900"
"http://webisa.webdatacommons.org/prov/433142272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41226693"
"http://webisa.webdatacommons.org/prov/433142272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32831822"
"http://webisa.webdatacommons.org/prov/433142272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181066522"
"http://webisa.webdatacommons.org/prov/433142272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/433142272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/433142272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/433142272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433142272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433142272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433142272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
